﻿Gene,Colon Normal Tissue,Colon Primary Tumor
NTNG1,0.824992164,0.029991148
NTNG2,0.479963727,0.355012549
OMG,0.629994791,0.070001829
OPCML,0.060001985,0.07999631
OTOA,0.110028349,0.089999347
PLAUR,10.42417719,58.32228196
PLET1,0,0
PRND,0.060001985,0.060001985
PRNP,118.5611743,28.51105263
PRSS21,0.190047065,0.179992272
PRSS41,0,0.05001269
PSCA,0.460051559,0.289981634
RAET1G,0.239982452,0.374920631
RAET1L,0,1.189939396
RECK,6.16998163,1.588309389
RGMA,55.7528683,1.744632661
RGMB,13.32341233,9.926978561
RTN4R,0.819940746,4.205149124
RTN4RL1,0.239982452,0.094855166
RTN4RL2,0.700006633,0.800014354
SEMA7A,1.979960344,3.440410522
SPACA4,0.18495172,0.864976632
SPRN,1.770043932,1.509996166
TDGF1,0.44496426,19.19188922
TECTA,0.369873733,0.05001269
TECTB,0,0.010002689
TEX101,0.040006602,0.029991148
TFPI,16.5288302,7.689087427
THY1,36.52875063,71.90299379
TNFRSF10C,0.539999813,1.80000227
TREH,0.289981634,0.470065637
ULBP1,0.029991148,0.274954057
ULBP2,0.119993378,1.144914973
ULBP3,0.140022767,1.739980447
UMOD,0,0
VNN1,0.359982299,1.095001673
VNN2,0.97496411,0.799986593
VNN3,0.099970097,0.159985204
XPNPEP2,2.814712433,2.198994627
CACNA2D1,8.698907127,0.594965202
CACNA2D2,1.80000227,0.629994791
CACNA2D3,1.78998096,0.159985204
CACNA2D4,3.75969681,2.690667116
LYPD6,0.74497542,1.929935535
MICA,22.83914651,11.80951525
NYX,0,0
PRSS8,3.354435442,172.1463306
VTCN1,0,0.060001985
LUM,91.16980444,231.1993866
FMOD,25.22780557,20.53381436
CSPG4,40.47514536,2.679496033
CSPG5,0.620014991,0.320078952
SMC3,14.43400798,21.75739145
DCN,470.1563951,105.017523
BGN,34.93154867,100.3561781
COL9A2,4.095807201,4.32939912
CD74,379.3790486,781.1729338
SRGN,43.26014666,36.64287074
HSPG2,180.5797126,45.48970853
SDC1,2.334934789,114.7211375
SDC2,52.6358044,19.12548686
SDC3,44.27644286,17.39881425
SDC4,63.13977222,120.550016
UGT1A10,0.460051559,4.56996889
UGT1A5,0,0
UGT1A7,0.05001269,0.010002689
UGT1A8,0.130032809,0.690020301
UGT2A1,0,0
UGT2B10,0.019992241,0.05001269
UGT2B28,0,0
UGT2B7,0.070001829,0.969937274
UGT1A1,0.044736824,0.264908168
UGT1A3,0,0.029991148
UGT1A4,0,0.029991148
UGT1A6,0.110028349,2.754855034
UGT1A9,0,0.007750008
UGT2B15,0.18495172,1.019941357
UGT2B17,1.569201817,3.125394859
UGT2B4,0,0.016349044
UGT3A1,0,0
UGT2A2,0,0
UGT2A3,0.464386091,1.040021598
UGT2B11,0.040006602,0
UGT3A2,0.05001269,0.029991148
B3GNTL1,3.935736088,6.358882008
GTDC1,5.229685394,7.134428155
A3GALT2,0,0
GLT8D1,36.41498592,36.28899618
GLT8D2,10.93489962,3.88961979
GYG2,2.079600533,6.070277012
GCNT7,0.040006602,0.019992241
CERCAM,15.84448595,14.27480307
B3GNT9,5.659776641,3.349787043
ALG1L,1.07501635,4.524257851
ALG1L2,0.089999347,0.169991913
MGAT4D,0,0
MGAT4C,0.159985204,0
KLB,0.099970097,0.07999631
KL,1.359936732,0.15003973
LCT,0.010002689,0.010002689
LCTL,0.159985204,0.099970097
SLC3A2,54.60547028,129.2919679
SLC3A1,0.624985003,6.679703355
CHI3L2,0.854980597,0.609981245
LYZL6,0,0
HEXDC,33.90573585,13.59867246
LYZ,20.86381176,255.4672161
LYZL1,0,0
LYZL2,0,0
SPACA3,0.05001269,0.40498547
SPACA5,0.070001829,0
LALBA,0,0
LYG1,1.709952846,0.549990748
LYG2,0,0
FUCA2,19.6632056,48.78854081
GAA,35.66555577,26.32652504
GANC,12.07859349,8.06861587
MYORG,13.03563838,12.7408248
MGAM2,0.089999347,2.064512799
SI,0.144945335,0.559913418
NEU3,2.8098374,3.415454705
NEU2,0,0
NEU4,0.91995336,2.979387671
GLB1L,4.759126785,4.059057051
GLB1L3,0.199962748,0.010002689
GLB1L2,14.64566196,20.04163102
PGGHG,36.46550421,16.2899632
CHID1,35.9509969,76.53146699
CRYBG2,0.389934822,6.310574727
CRYBG1,3.88961979,14.18110719
CRYBG3,11.56645836,3.549445349
GPCPD1,12.67036465,13.58453994
EPM2A,10.81053902,1.184996704
PPP1R3C,10.61008297,0.659989839
PPP1R3A,0,0
PPP1R3F,4.938962191,1.090036979
PPP1R3D,2.944474371,4.773997573
PPP1R3B,9.736152924,6.665825657
PPP1R3E,14.24514822,4.354988061
PPP1R3G,0.999970877,0.43503021
PRKAA2,3.199949686,0.070001829
PRKAB2,16.02674992,5.321116164
